date,total_vehicle_days,shadow_vehicle_days,ap1_vehicle_days,ap2_vehicle_days,ap_vehicle_days,total_miles,shadow_miles,ap1_miles,ap2_miles,ap_miles
2011-03-01,724320,0,0,0,0,23388292.8,0.0,0.0,0.0,0.0
2011-03-02,725854,0,0,0,0,23437825.7,0.0,0.0,0.0,0.0
2011-03-03,727390,0,0,0,0,23487423.1,0.0,0.0,0.0,0.0
2011-03-04,728929,0,0,0,0,23537117.4,0.0,0.0,0.0,0.0
2011-03-05,730470,0,0,0,0,23586876.3,0.0,0.0,0.0,0.0
2011-03-06,732013,0,0,0,0,23636699.8,0.0,0.0,0.0,0.0
2011-03-07,733558,0,0,0,0,23686587.8,0.0,0.0,0.0,0.0
2011-03-08,735105,0,0,0,0,23736540.4,0.0,0.0,0.0,0.0
2011-03-09,736655,0,0,0,0,23786589.9,0.0,0.0,0.0,0.0
2011-03-10,738207,0,0,0,0,23836704.0,0.0,0.0,0.0,0.0
2011-03-11,739761,0,0,0,0,23886882.7,0.0,0.0,0.0,0.0
2011-03-12,741317,0,0,0,0,23937125.9,0.0,0.0,0.0,0.0
2011-03-13,742875,0,0,0,0,23987433.8,0.0,0.0,0.0,0.0
2011-03-14,744436,0,0,0,0,24037838.4,0.0,0.0,0.0,0.0
2011-03-15,745999,0,0,0,0,24088307.7,0.0,0.0,0.0,0.0
2011-03-16,747564,0,0,0,0,24138841.6,0.0,0.0,0.0,0.0
2011-03-17,749131,0,0,0,0,24189440.0,0.0,0.0,0.0,0.0
2011-03-18,750700,0,0,0,0,24240103.0,0.0,0.0,0.0,0.0
2011-03-19,752272,0,0,0,0,24290862.9,0.0,0.0,0.0,0.0
2011-03-20,753846,0,0,0,0,24341687.3,0.0,0.0,0.0,0.0
2011-03-21,755422,0,0,0,0,24392576.4,0.0,0.0,0.0,0.0
2011-03-22,757000,0,0,0,0,24443530.0,0.0,0.0,0.0,0.0
2011-03-23,758580,0,0,0,0,24494548.2,0.0,0.0,0.0,0.0
2011-03-24,760163,0,0,0,0,24545663.3,0.0,0.0,0.0,0.0
2011-03-25,761748,0,0,0,0,24596842.9,0.0,0.0,0.0,0.0
2011-03-26,763335,0,0,0,0,24648087.1,0.0,0.0,0.0,0.0
2011-03-27,764924,0,0,0,0,24699396.0,0.0,0.0,0.0,0.0
2011-03-28,766515,0,0,0,0,24750769.3,0.0,0.0,0.0,0.0
2011-03-29,768109,0,0,0,0,24802239.6,0.0,0.0,0.0,0.0
2011-03-30,769705,0,0,0,0,24853774.4,0.0,0.0,0.0,0.0
2011-03-31,771303,0,0,0,0,24905373.9,0.0,0.0,0.0,0.0
2011-04-01,772903,0,0,0,0,24957037.9,0.0,0.0,0.0,0.0
2011-04-02,774505,0,0,0,0,25008766.4,0.0,0.0,0.0,0.0
2011-04-03,776110,0,0,0,0,25060591.9,0.0,0.0,0.0,0.0
2011-04-04,777717,0,0,0,0,25112481.9,0.0,0.0,0.0,0.0
2011-04-05,779326,0,0,0,0,25164436.5,0.0,0.0,0.0,0.0
2011-04-06,780937,0,0,0,0,25216455.7,0.0,0.0,0.0,0.0
2011-04-07,782550,0,0,0,0,25268539.5,0.0,0.0,0.0,0.0
2011-04-08,784165,0,0,0,0,25320687.8,0.0,0.0,0.0,0.0
2011-04-09,785783,0,0,0,0,25372933.1,0.0,0.0,0.0,0.0
2011-04-10,787403,0,0,0,0,25425242.9,0.0,0.0,0.0,0.0
2011-04-11,789025,0,0,0,0,25477617.2,0.0,0.0,0.0,0.0
2011-04-12,790649,0,0,0,0,25530056.2,0.0,0.0,0.0,0.0
2011-04-13,792275,0,0,0,0,25582559.8,0.0,0.0,0.0,0.0
2011-04-14,793903,0,0,0,0,25635127.9,0.0,0.0,0.0,0.0
2011-04-15,795534,0,0,0,0,25687792.9,0.0,0.0,0.0,0.0
2011-04-16,797167,0,0,0,0,25740522.4,0.0,0.0,0.0,0.0
2011-04-17,798802,0,0,0,0,25793316.6,0.0,0.0,0.0,0.0
2011-04-18,800439,0,0,0,0,25846175.3,0.0,0.0,0.0,0.0
2011-04-19,802078,0,0,0,0,25899098.6,0.0,0.0,0.0,0.0
2011-04-20,803720,0,0,0,0,25952118.8,0.0,0.0,0.0,0.0
2011-04-21,805364,0,0,0,0,26005203.6,0.0,0.0,0.0,0.0
2011-04-22,807010,0,0,0,0,26058352.9,0.0,0.0,0.0,0.0
2011-04-23,808658,0,0,0,0,26111566.8,0.0,0.0,0.0,0.0
2011-04-24,810308,0,0,0,0,26164845.3,0.0,0.0,0.0,0.0
2011-04-25,811960,0,0,0,0,26218188.4,0.0,0.0,0.0,0.0
2011-04-26,813615,0,0,0,0,26271628.3,0.0,0.0,0.0,0.0
2011-04-27,815272,0,0,0,0,26325132.9,0.0,0.0,0.0,0.0
2011-04-28,816931,0,0,0,0,26378702.0,0.0,0.0,0.0,0.0
2011-04-29,818592,0,0,0,0,26432335.7,0.0,0.0,0.0,0.0
2011-04-30,820255,0,0,0,0,26486033.9,0.0,0.0,0.0,0.0
2011-05-01,821920,0,0,0,0,26539796.8,0.0,0.0,0.0,0.0
2011-05-02,823588,0,0,0,0,26593656.5,0.0,0.0,0.0,0.0
2011-05-03,825258,0,0,0,0,26647580.8,0.0,0.0,0.0,0.0
2011-05-04,826930,0,0,0,0,26701569.7,0.0,0.0,0.0,0.0
2011-05-05,828604,0,0,0,0,26755623.2,0.0,0.0,0.0,0.0
2011-05-06,830280,0,0,0,0,26809741.2,0.0,0.0,0.0,0.0
2011-05-07,831959,0,0,0,0,26863956.1,0.0,0.0,0.0,0.0
2011-05-08,833640,0,0,0,0,26918235.6,0.0,0.0,0.0,0.0
2011-05-09,835323,0,0,0,0,26972579.7,0.0,0.0,0.0,0.0
2011-05-10,837008,0,0,0,0,27026988.3,0.0,0.0,0.0,0.0
2011-05-11,838695,0,0,0,0,27081461.6,0.0,0.0,0.0,0.0
2011-05-12,840384,0,0,0,0,27135999.4,0.0,0.0,0.0,0.0
2011-05-13,842076,0,0,0,0,27190634.0,0.0,0.0,0.0,0.0
2011-05-14,843770,0,0,0,0,27245333.3,0.0,0.0,0.0,0.0
2011-05-15,845466,0,0,0,0,27300097.1,0.0,0.0,0.0,0.0
2011-05-16,847164,0,0,0,0,27354925.6,0.0,0.0,0.0,0.0
2011-05-17,848864,0,0,0,0,27409818.6,0.0,0.0,0.0,0.0
2011-05-18,850566,0,0,0,0,27464776.1,0.0,0.0,0.0,0.0
2011-05-19,852271,0,0,0,0,27519830.6,0.0,0.0,0.0,0.0
2011-05-20,853978,0,0,0,0,27574949.6,0.0,0.0,0.0,0.0
2011-05-21,855687,0,0,0,0,27630133.2,0.0,0.0,0.0,0.0
2011-05-22,857398,0,0,0,0,27685381.4,0.0,0.0,0.0,0.0
2011-05-23,859111,0,0,0,0,27740694.2,0.0,0.0,0.0,0.0
2011-05-24,860826,0,0,0,0,27796071.5,0.0,0.0,0.0,0.0
2011-05-25,862544,0,0,0,0,27851545.8,0.0,0.0,0.0,0.0
2011-05-26,864264,0,0,0,0,27907084.6,0.0,0.0,0.0,0.0
2011-05-27,865986,0,0,0,0,27962687.9,0.0,0.0,0.0,0.0
2011-05-28,867710,0,0,0,0,28018355.9,0.0,0.0,0.0,0.0
2011-05-29,869436,0,0,0,0,28074088.4,0.0,0.0,0.0,0.0
2011-05-30,871165,0,0,0,0,28129917.8,0.0,0.0,0.0,0.0
2011-05-31,872896,0,0,0,0,28185811.8,0.0,0.0,0.0,0.0
2011-06-01,874629,0,0,0,0,28241770.4,0.0,0.0,0.0,0.0
2011-06-02,876364,0,0,0,0,28297793.6,0.0,0.0,0.0,0.0
2011-06-03,878101,0,0,0,0,28353881.3,0.0,0.0,0.0,0.0
2011-06-04,879840,0,0,0,0,28410033.6,0.0,0.0,0.0,0.0
2011-06-05,881582,0,0,0,0,28466282.8,0.0,0.0,0.0,0.0
2011-06-06,883326,0,0,0,0,28522596.5,0.0,0.0,0.0,0.0
2011-06-07,885072,0,0,0,0,28578974.9,0.0,0.0,0.0,0.0
2011-06-08,886820,0,0,0,0,28635417.8,0.0,0.0,0.0,0.0
2011-06-09,888570,0,0,0,0,28691925.3,0.0,0.0,0.0,0.0
2011-06-10,890322,0,0,0,0,28748497.4,0.0,0.0,0.0,0.0
2011-06-11,892077,0,0,0,0,28805166.3,0.0,0.0,0.0,0.0
2011-06-12,893834,0,0,0,0,28861899.9,0.0,0.0,0.0,0.0
2011-06-13,895593,0,0,0,0,28918698.0,0.0,0.0,0.0,0.0
2011-06-14,897354,0,0,0,0,28975560.7,0.0,0.0,0.0,0.0
2011-06-15,899117,0,0,0,0,29032487.9,0.0,0.0,0.0,0.0
2011-06-16,900883,0,0,0,0,29089512.1,0.0,0.0,0.0,0.0
2011-06-17,902651,0,0,0,0,29146600.8,0.0,0.0,0.0,0.0
2011-06-18,904421,0,0,0,0,29203754.1,0.0,0.0,0.0,0.0
2011-06-19,906193,0,0,0,0,29260972.0,0.0,0.0,0.0,0.0
2011-06-20,907967,0,0,0,0,29318254.4,0.0,0.0,0.0,0.0
2011-06-21,909743,0,0,0,0,29375601.5,0.0,0.0,0.0,0.0
2011-06-22,911522,0,0,0,0,29433045.4,0.0,0.0,0.0,0.0
2011-06-23,913303,0,0,0,0,29490553.9,0.0,0.0,0.0,0.0
2011-06-24,915086,0,0,0,0,29548126.9,0.0,0.0,0.0,0.0
2011-06-25,916871,0,0,0,0,29605764.6,0.0,0.0,0.0,0.0
2011-06-26,918658,0,0,0,0,29663466.8,0.0,0.0,0.0,0.0
2011-06-27,920447,0,0,0,0,29721233.6,0.0,0.0,0.0,0.0
2011-06-28,922239,0,0,0,0,29779097.3,0.0,0.0,0.0,0.0
2011-06-29,924033,0,0,0,0,29837025.6,0.0,0.0,0.0,0.0
2011-06-30,925829,0,0,0,0,29895018.4,0.0,0.0,0.0,0.0
2011-07-01,927627,0,0,0,0,29953075.8,0.0,0.0,0.0,0.0
2011-07-02,929427,0,0,0,0,30011197.8,0.0,0.0,0.0,0.0
2011-07-03,931229,0,0,0,0,30069384.4,0.0,0.0,0.0,0.0
2011-07-04,933034,0,0,0,0,30127667.9,0.0,0.0,0.0,0.0
2011-07-05,934841,0,0,0,0,30186015.9,0.0,0.0,0.0,0.0
2011-07-06,936650,0,0,0,0,30244428.5,0.0,0.0,0.0,0.0
2011-07-07,938461,0,0,0,0,30302905.7,0.0,0.0,0.0,0.0
2011-07-08,940274,0,0,0,0,30361447.5,0.0,0.0,0.0,0.0
2011-07-09,942089,0,0,0,0,30420053.8,0.0,0.0,0.0,0.0
2011-07-10,943907,0,0,0,0,30478757.0,0.0,0.0,0.0,0.0
2011-07-11,945727,0,0,0,0,30537524.8,0.0,0.0,0.0,0.0
2011-07-12,947549,0,0,0,0,30596357.2,0.0,0.0,0.0,0.0
2011-07-13,949373,0,0,0,0,30655254.2,0.0,0.0,0.0,0.0
2011-07-14,951199,0,0,0,0,30714215.7,0.0,0.0,0.0,0.0
2011-07-15,953027,0,0,0,0,30773241.8,0.0,0.0,0.0,0.0
2011-07-16,954857,0,0,0,0,30832332.5,0.0,0.0,0.0,0.0
2011-07-17,956690,0,0,0,0,30891520.1,0.0,0.0,0.0,0.0
2011-07-18,958525,0,0,0,0,30950772.2,0.0,0.0,0.0,0.0
2011-07-19,960362,0,0,0,0,31010089.0,0.0,0.0,0.0,0.0
2011-07-20,962201,0,0,0,0,31069470.3,0.0,0.0,0.0,0.0
2011-07-21,964042,0,0,0,0,31128916.2,0.0,0.0,0.0,0.0
2011-07-22,965885,0,0,0,0,31188426.6,0.0,0.0,0.0,0.0
2011-07-23,967731,0,0,0,0,31248034.0,0.0,0.0,0.0,0.0
2011-07-24,969579,0,0,0,0,31307705.9,0.0,0.0,0.0,0.0
2011-07-25,971429,0,0,0,0,31367442.4,0.0,0.0,0.0,0.0
2011-07-26,973281,0,0,0,0,31427243.5,0.0,0.0,0.0,0.0
2011-07-27,975135,0,0,0,0,31487109.1,0.0,0.0,0.0,0.0
2011-07-28,976991,0,0,0,0,31547039.4,0.0,0.0,0.0,0.0
2011-07-29,978849,0,0,0,0,31607034.2,0.0,0.0,0.0,0.0
2011-07-30,980710,0,0,0,0,31667125.9,0.0,0.0,0.0,0.0
2011-07-31,982573,0,0,0,0,31727282.2,0.0,0.0,0.0,0.0
2011-08-01,984438,0,0,0,0,31787503.0,0.0,0.0,0.0,0.0
2011-08-02,986305,0,0,0,0,31847788.4,0.0,0.0,0.0,0.0
2011-08-03,988174,0,0,0,0,31908138.5,0.0,0.0,0.0,0.0
2011-08-04,990045,0,0,0,0,31968553.1,0.0,0.0,0.0,0.0
2011-08-05,991918,0,0,0,0,32029032.2,0.0,0.0,0.0,0.0
2011-08-06,993794,0,0,0,0,32089608.3,0.0,0.0,0.0,0.0
2011-08-07,995672,0,0,0,0,32150248.9,0.0,0.0,0.0,0.0
2011-08-08,997552,0,0,0,0,32210954.1,0.0,0.0,0.0,0.0
2011-08-09,999434,0,0,0,0,32271723.9,0.0,0.0,0.0,0.0
2011-08-10,1001318,0,0,0,0,32332558.2,0.0,0.0,0.0,0.0
2011-08-11,1003204,0,0,0,0,32393457.2,0.0,0.0,0.0,0.0
2011-08-12,1005093,0,0,0,0,32454453.0,0.0,0.0,0.0,0.0
2011-08-13,1006984,0,0,0,0,32515513.4,0.0,0.0,0.0,0.0
2011-08-14,1008877,0,0,0,0,32576638.3,0.0,0.0,0.0,0.0
2011-08-15,1010772,0,0,0,0,32637827.9,0.0,0.0,0.0,0.0
2011-08-16,1012669,0,0,0,0,32699082.0,0.0,0.0,0.0,0.0
2011-08-17,1014568,0,0,0,0,32760400.7,0.0,0.0,0.0,0.0
2011-08-18,1016469,0,0,0,0,32821784.0,0.0,0.0,0.0,0.0
2011-08-19,1018373,0,0,0,0,32883264.2,0.0,0.0,0.0,0.0
2011-08-20,1020279,0,0,0,0,32944808.9,0.0,0.0,0.0,0.0
2011-08-21,1022187,0,0,0,0,33006418.2,0.0,0.0,0.0,0.0
2011-08-22,1024097,0,0,0,0,33068092.1,0.0,0.0,0.0,0.0
2011-08-23,1026009,0,0,0,0,33129830.6,0.0,0.0,0.0,0.0
2011-08-24,1027923,0,0,0,0,33191633.7,0.0,0.0,0.0,0.0
2011-08-25,1029840,0,0,0,0,33253533.6,0.0,0.0,0.0,0.0
2011-08-26,1031759,0,0,0,0,33315498.1,0.0,0.0,0.0,0.0
2011-08-27,1033680,0,0,0,0,33377527.2,0.0,0.0,0.0,0.0
2011-08-28,1035603,0,0,0,0,33439620.9,0.0,0.0,0.0,0.0
2011-08-29,1037528,0,0,0,0,33501779.1,0.0,0.0,0.0,0.0
2011-08-30,1039455,0,0,0,0,33564001.9,0.0,0.0,0.0,0.0
2011-08-31,1041384,0,0,0,0,33626289.4,0.0,0.0,0.0,0.0
2011-09-01,1043316,0,0,0,0,33688673.6,0.0,0.0,0.0,0.0
2011-09-02,1045250,0,0,0,0,33751122.5,0.0,0.0,0.0,0.0
2011-09-03,1047186,0,0,0,0,33813635.9,0.0,0.0,0.0,0.0
2011-09-04,1049124,0,0,0,0,33876214.0,0.0,0.0,0.0,0.0
2011-09-05,1051064,0,0,0,0,33938856.6,0.0,0.0,0.0,0.0
2011-09-06,1053006,0,0,0,0,34001563.7,0.0,0.0,0.0,0.0
2011-09-07,1054950,0,0,0,0,34064335.5,0.0,0.0,0.0,0.0
2011-09-08,1056897,0,0,0,0,34127204.1,0.0,0.0,0.0,0.0
2011-09-09,1058846,0,0,0,0,34190137.3,0.0,0.0,0.0,0.0
2011-09-10,1060797,0,0,0,0,34253135.1,0.0,0.0,0.0,0.0
2011-09-11,1062750,0,0,0,0,34316197.5,0.0,0.0,0.0,0.0
2011-09-12,1064705,0,0,0,0,34379324.4,0.0,0.0,0.0,0.0
2011-09-13,1066662,0,0,0,0,34442516.0,0.0,0.0,0.0,0.0
2011-09-14,1068622,0,0,0,0,34505804.4,0.0,0.0,0.0,0.0
2011-09-15,1070584,0,0,0,0,34569157.4,0.0,0.0,0.0,0.0
2011-09-16,1072548,0,0,0,0,34632574.9,0.0,0.0,0.0,0.0
2011-09-17,1074514,0,0,0,0,34696057.1,0.0,0.0,0.0,0.0
2011-09-18,1076482,0,0,0,0,34759603.8,0.0,0.0,0.0,0.0
2011-09-19,1078452,0,0,0,0,34823215.1,0.0,0.0,0.0,0.0
2011-09-20,1080424,0,0,0,0,34886891.0,0.0,0.0,0.0,0.0
2011-09-21,1082399,0,0,0,0,34950663.7,0.0,0.0,0.0,0.0
2011-09-22,1084376,0,0,0,0,35014501.0,0.0,0.0,0.0,0.0
2011-09-23,1086355,0,0,0,0,35078402.9,0.0,0.0,0.0,0.0
2011-09-24,1088336,0,0,0,0,35142369.4,0.0,0.0,0.0,0.0
2011-09-25,1090319,0,0,0,0,35206400.5,0.0,0.0,0.0,0.0
2011-09-26,1092304,0,0,0,0,35270496.2,0.0,0.0,0.0,0.0
2011-09-27,1094292,0,0,0,0,35334688.7,0.0,0.0,0.0,0.0
2011-09-28,1096282,0,0,0,0,35398945.8,0.0,0.0,0.0,0.0
2011-09-29,1098274,0,0,0,0,35463267.5,0.0,0.0,0.0,0.0
2011-09-30,1100268,0,0,0,0,35527653.7,0.0,0.0,0.0,0.0
2011-10-01,1102264,0,0,0,0,35592104.6,0.0,0.0,0.0,0.0
2011-10-02,1104262,0,0,0,0,35656620.0,0.0,0.0,0.0,0.0
2011-10-03,1106263,0,0,0,0,35721232.3,0.0,0.0,0.0,0.0
2011-10-04,1108266,0,0,0,0,35785909.1,0.0,0.0,0.0,0.0
2011-10-05,1110271,0,0,0,0,35850650.6,0.0,0.0,0.0,0.0
2011-10-06,1112278,0,0,0,0,35915456.6,0.0,0.0,0.0,0.0
2011-10-07,1114287,0,0,0,0,35980327.2,0.0,0.0,0.0,0.0
2011-10-08,1116298,0,0,0,0,36045262.4,0.0,0.0,0.0,0.0
2011-10-09,1118312,0,0,0,0,36110294.5,0.0,0.0,0.0,0.0
2011-10-10,1120328,0,0,0,0,36175391.1,0.0,0.0,0.0,0.0
2011-10-11,1122346,0,0,0,0,36240552.3,0.0,0.0,0.0,0.0
2011-10-12,1124366,0,0,0,0,36305778.1,0.0,0.0,0.0,0.0
2011-10-13,1126388,0,0,0,0,36371068.5,0.0,0.0,0.0,0.0
2011-10-14,1128412,0,0,0,0,36436423.5,0.0,0.0,0.0,0.0
2011-10-15,1130439,0,0,0,0,36501875.3,0.0,0.0,0.0,0.0
2011-10-16,1132468,0,0,0,0,36567391.7,0.0,0.0,0.0,0.0
2011-10-17,1134499,0,0,0,0,36632972.7,0.0,0.0,0.0,0.0
2011-10-18,1136532,0,0,0,0,36698618.3,0.0,0.0,0.0,0.0
2011-10-19,1138567,0,0,0,0,36764328.4,0.0,0.0,0.0,0.0
2011-10-20,1140604,0,0,0,0,36830103.2,0.0,0.0,0.0,0.0
2011-10-21,1142644,0,0,0,0,36895974.8,0.0,0.0,0.0,0.0
2011-10-22,1144686,0,0,0,0,36961910.9,0.0,0.0,0.0,0.0
2011-10-23,1146730,0,0,0,0,37027911.7,0.0,0.0,0.0,0.0
2011-10-24,1148776,0,0,0,0,37093977.0,0.0,0.0,0.0,0.0
2011-10-25,1150824,0,0,0,0,37160107.0,0.0,0.0,0.0,0.0
2011-10-26,1152875,0,0,0,0,37226333.8,0.0,0.0,0.0,0.0
2011-10-27,1154928,0,0,0,0,37292625.1,0.0,0.0,0.0,0.0
2011-10-28,1156983,0,0,0,0,37358981.1,0.0,0.0,0.0,0.0
2011-10-29,1159040,0,0,0,0,37425401.6,0.0,0.0,0.0,0.0
2011-10-30,1161099,0,0,0,0,37491886.7,0.0,0.0,0.0,0.0
2011-10-31,1163160,0,0,0,0,37558436.4,0.0,0.0,0.0,0.0
2011-11-01,1165224,0,0,0,0,37625083.0,0.0,0.0,0.0,0.0
2011-11-02,1167290,0,0,0,0,37691794.1,0.0,0.0,0.0,0.0
2011-11-03,1169358,0,0,0,0,37758569.8,0.0,0.0,0.0,0.0
2011-11-04,1171428,0,0,0,0,37825410.1,0.0,0.0,0.0,0.0
2011-11-05,1173500,0,0,0,0,37892315.0,0.0,0.0,0.0,0.0
2011-11-06,1175574,0,0,0,0,37959284.5,0.0,0.0,0.0,0.0
2011-11-07,1177651,0,0,0,0,38026350.8,0.0,0.0,0.0,0.0
2011-11-08,1179730,0,0,0,0,38093481.7,0.0,0.0,0.0,0.0
2011-11-09,1181811,0,0,0,0,38160677.2,0.0,0.0,0.0,0.0
2011-11-10,1183894,0,0,0,0,38227937.3,0.0,0.0,0.0,0.0
2011-11-11,1185979,0,0,0,0,38295261.9,0.0,0.0,0.0,0.0
2011-11-12,1188066,0,0,0,0,38362651.1,0.0,0.0,0.0,0.0
2011-11-13,1190156,0,0,0,0,38430137.2,0.0,0.0,0.0,0.0
2011-11-14,1192248,0,0,0,0,38497687.9,0.0,0.0,0.0,0.0
2011-11-15,1194342,0,0,0,0,38565303.2,0.0,0.0,0.0,0.0
2011-11-16,1196438,0,0,0,0,38632983.0,0.0,0.0,0.0,0.0
2011-11-17,1198536,0,0,0,0,38700727.4,0.0,0.0,0.0,0.0
2011-11-18,1200637,0,0,0,0,38768568.7,0.0,0.0,0.0,0.0
2011-11-19,1202740,0,0,0,0,38836474.6,0.0,0.0,0.0,0.0
2011-11-20,1204845,0,0,0,0,38904445.0,0.0,0.0,0.0,0.0
2011-11-21,1206952,0,0,0,0,38972480.1,0.0,0.0,0.0,0.0
2011-11-22,1209061,0,0,0,0,39040579.7,0.0,0.0,0.0,0.0
2011-11-23,1211172,0,0,0,0,39108743.9,0.0,0.0,0.0,0.0
2011-11-24,1213286,0,0,0,0,39177004.9,0.0,0.0,0.0,0.0
2011-11-25,1215402,0,0,0,0,39245330.6,0.0,0.0,0.0,0.0
2011-11-26,1217520,0,0,0,0,39313720.8,0.0,0.0,0.0,0.0
2011-11-27,1219640,0,0,0,0,39382175.6,0.0,0.0,0.0,0.0
2011-11-28,1221762,0,0,0,0,39450695.0,0.0,0.0,0.0,0.0
2011-11-29,1223886,0,0,0,0,39519278.9,0.0,0.0,0.0,0.0
2011-11-30,1226013,0,0,0,0,39587959.8,0.0,0.0,0.0,0.0
2011-12-01,1228142,0,0,0,0,39656705.2,0.0,0.0,0.0,0.0
2011-12-02,1230273,0,0,0,0,39725515.2,0.0,0.0,0.0,0.0
2011-12-03,1232406,0,0,0,0,39794389.7,0.0,0.0,0.0,0.0
2011-12-04,1234541,0,0,0,0,39863328.9,0.0,0.0,0.0,0.0
2011-12-05,1236678,0,0,0,0,39932332.6,0.0,0.0,0.0,0.0
2011-12-06,1238818,0,0,0,0,40001433.2,0.0,0.0,0.0,0.0
2011-12-07,1240960,0,0,0,0,40070598.4,0.0,0.0,0.0,0.0
2011-12-08,1243104,0,0,0,0,40139828.2,0.0,0.0,0.0,0.0
2011-12-09,1245250,0,0,0,0,40209122.5,0.0,0.0,0.0,0.0
2011-12-10,1247398,0,0,0,0,40278481.4,0.0,0.0,0.0,0.0
2011-12-11,1249549,0,0,0,0,40347937.2,0.0,0.0,0.0,0.0
2011-12-12,1251702,0,0,0,0,40417457.6,0.0,0.0,0.0,0.0
2011-12-13,1253857,0,0,0,0,40487042.5,0.0,0.0,0.0,0.0
2011-12-14,1256014,0,0,0,0,40556692.1,0.0,0.0,0.0,0.0
2011-12-15,1258173,0,0,0,0,40626406.2,0.0,0.0,0.0,0.0
2011-12-16,1260334,0,0,0,0,40696184.9,0.0,0.0,0.0,0.0
2011-12-17,1262498,0,0,0,0,40766060.4,0.0,0.0,0.0,0.0
2011-12-18,1264664,0,0,0,0,40836000.6,0.0,0.0,0.0,0.0
2011-12-19,1266832,0,0,0,0,40906005.3,0.0,0.0,0.0,0.0
2011-12-20,1269002,0,0,0,0,40976074.6,0.0,0.0,0.0,0.0
2011-12-21,1271174,0,0,0,0,41046208.5,0.0,0.0,0.0,0.0
2011-12-22,1273348,0,0,0,0,41116406.9,0.0,0.0,0.0,0.0
2011-12-23,1275525,0,0,0,0,41186702.2,0.0,0.0,0.0,0.0
2011-12-24,1277704,0,0,0,0,41257062.2,0.0,0.0,0.0,0.0
2011-12-25,1279885,0,0,0,0,41327486.6,0.0,0.0,0.0,0.0
2011-12-26,1282068,0,0,0,0,41397975.7,0.0,0.0,0.0,0.0
2011-12-27,1284253,0,0,0,0,41468529.4,0.0,0.0,0.0,0.0
2011-12-28,1286440,0,0,0,0,41539147.6,0.0,0.0,0.0,0.0
2011-12-29,1288630,0,0,0,0,41609862.7,0.0,0.0,0.0,0.0
2011-12-30,1290822,0,0,0,0,41680642.4,0.0,0.0,0.0,0.0
2011-12-31,1293016,0,0,0,0,41751486.6,0.0,0.0,0.0,0.0
2012-01-01,1295211,0,0,0,0,41822363.2,0.0,0.0,0.0,0.0
2012-01-02,1297407,0,0,0,0,41893272.0,0.0,0.0,0.0,0.0
2012-01-03,1299604,0,0,0,0,41964213.2,0.0,0.0,0.0,0.0
2012-01-04,1301802,0,0,0,0,42035186.6,0.0,0.0,0.0,0.0
2012-01-05,1304001,0,0,0,0,42106192.3,0.0,0.0,0.0,0.0
2012-01-06,1306202,0,0,0,0,42177262.6,0.0,0.0,0.0,0.0
2012-01-07,1308404,0,0,0,0,42248365.2,0.0,0.0,0.0,0.0
2012-01-08,1310607,0,0,0,0,42319500.0,0.0,0.0,0.0,0.0
2012-01-09,1312811,0,0,0,0,42390667.2,0.0,0.0,0.0,0.0
2012-01-10,1315016,0,0,0,0,42461866.6,0.0,0.0,0.0,0.0
2012-01-11,1317222,0,0,0,0,42533098.4,0.0,0.0,0.0,0.0
2012-01-12,1319429,0,0,0,0,42604362.4,0.0,0.0,0.0,0.0
2012-01-13,1321637,0,0,0,0,42675658.7,0.0,0.0,0.0,0.0
2012-01-14,1323846,0,0,0,0,42746987.3,0.0,0.0,0.0,0.0
2012-01-15,1326056,0,0,0,0,42818348.2,0.0,0.0,0.0,0.0
2012-01-16,1328267,0,0,0,0,42889741.4,0.0,0.0,0.0,0.0
2012-01-17,1330479,0,0,0,0,42961166.9,0.0,0.0,0.0,0.0
2012-01-18,1332693,0,0,0,0,43032657.0,0.0,0.0,0.0,0.0
2012-01-19,1334908,0,0,0,0,43104179.3,0.0,0.0,0.0,0.0
2012-01-20,1337124,0,0,0,0,43175734.0,0.0,0.0,0.0,0.0
2012-01-21,1339341,0,0,0,0,43247320.9,0.0,0.0,0.0,0.0
2012-01-22,1341559,0,0,0,0,43318940.1,0.0,0.0,0.0,0.0
2012-01-23,1343778,0,0,0,0,43390591.6,0.0,0.0,0.0,0.0
2012-01-24,1345998,0,0,0,0,43462275.4,0.0,0.0,0.0,0.0
2012-01-25,1348219,0,0,0,0,43533991.5,0.0,0.0,0.0,0.0
2012-01-26,1350441,0,0,0,0,43605739.9,0.0,0.0,0.0,0.0
2012-01-27,1352664,0,0,0,0,43677520.6,0.0,0.0,0.0,0.0
2012-01-28,1354888,0,0,0,0,43749333.5,0.0,0.0,0.0,0.0
2012-01-29,1357114,0,0,0,0,43821211.1,0.0,0.0,0.0,0.0
2012-01-30,1359341,0,0,0,0,43893120.9,0.0,0.0,0.0,0.0
2012-01-31,1361569,0,0,0,0,43965063.0,0.0,0.0,0.0,0.0
2012-02-01,1363798,0,0,0,0,44037037.4,0.0,0.0,0.0,0.0
2012-02-02,1366028,0,0,0,0,44109044.1,0.0,0.0,0.0,0.0
2012-02-03,1368259,0,0,0,0,44181083.1,0.0,0.0,0.0,0.0
2012-02-04,1370491,0,0,0,0,44253154.4,0.0,0.0,0.0,0.0
2012-02-05,1372724,0,0,0,0,44325258.0,0.0,0.0,0.0,0.0
2012-02-06,1374958,0,0,0,0,44397393.8,0.0,0.0,0.0,0.0
